Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901686664,05 Aug 2022,"73,717,376.38",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,Franchise/Concession Fixed Fee,1020\5110148755,19 Aug 2022,"19,407,065.20",
RAIL FOR LONDON LIMITED,345 RAIL LEASING LIMITED,Vehicle Repairs & Maintenance,1020\5110142387,29 Jul 2022,"17,340,982.39",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON LTD,Franchise/Concession Fixed Fee,1020\5110148764,16 Aug 2022,"15,889,627.47",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900047673,05 Aug 2022,"14,983,455.96",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900047661,05 Aug 2022,"13,014,343.33",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900047668,05 Aug 2022,"11,787,206.16",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900047671,05 Aug 2022,"10,461,873.01",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900047667,05 Aug 2022,"10,156,429.88",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900047665,05 Aug 2022,"9,224,609.93",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Franchise/Concession Fixed Fee,1012\5110149025,15 Aug 2022,"8,109,085.63",
TFL CORPORATE,TOWN LEGAL LLP,Purchase of Land & Buildings,1001\1900118654,28 Jul 2022,"7,127,659.90",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900047662,05 Aug 2022,"7,021,688.91",
LONDON BUS SERVICES LTD,STAGECOACH SERVICES LIMITED,Bus Contract Payments,1006\1900047675,05 Aug 2022,"6,292,173.26",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900047659,05 Aug 2022,"6,274,517.59",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5110139090,05 Aug 2022,"5,639,829.44",
TFL CORPORATE,NETWORK RAIL INFRASTRUCTURE,National Rail Fixed Track Access Charges,1001\5110136966,12 Aug 2022,"4,959,949.95",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900047746,19 Aug 2022,"4,645,039.71",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5110143268,17 Aug 2022,"4,459,314.31",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900047660,05 Aug 2022,"4,143,342.00",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900047674,05 Aug 2022,"4,099,273.42",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5110129606,25 Jul 2022,"4,047,855.98",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900047733,19 Aug 2022,"3,901,704.00",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900047672,05 Aug 2022,"3,863,946.19",
LONDON UNDERGROUND LTD,DEPT FOR LEVELLINGUP HOUSING&COMMUN,Rates - Central Listed,1005\1900227095,17 Aug 2022,"3,840,000.00",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900047741,19 Aug 2022,"3,818,036.00",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901686665,05 Aug 2022,"3,812,526.21",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5110137600,27 Jul 2022,"3,548,758.42",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5110146893,17 Aug 2022,"3,372,375.65",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900047740,19 Aug 2022,"3,217,255.71",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900047663,05 Aug 2022,"3,185,063.03",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5110148317,17 Aug 2022,"3,149,000.00",
DOCKLANDS LIGHT RAILWAY,THE DOCKLANDS LIGHT RAILWAY,Concession Maintenance Charge,1012\1900005383,26 Jul 2022,"3,090,000.00",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5110140837,17 Aug 2022,"2,992,496.31",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HAMM& FULHAM,Borough Services,1002\1900072154,09 Aug 2022,"2,930,000.00",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900047744,19 Aug 2022,"2,922,740.87",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5110141047,17 Aug 2022,"2,818,015.69",
